Date,Open,High,Low,Close,Volume,AdjustedClose
20170529,2.200,2.200,2.160,2.190,264800,1.864
20170530,2.170,2.170,2.140,2.140,907900,1.821
20170531,2.120,2.180,2.080,2.130,672600,1.813
20170601,2.110,2.190,2.080,2.130,100200,1.813
20170602,2.130,2.180,2.080,2.090,105500,1.779
20170605,2.090,2.160,2.090,2.110,570200,1.796
20170606,2.110,2.140,2.090,2.100,354600,1.787
20170607,2.100,2.120,2.090,2.120,363100,1.804
20170608,2.130,2.150,2.120,2.140,736900,1.821
20170609,2.130,2.160,2.080,2.080,343600,1.770
20170613,2.080,2.080,2.060,2.060,665100,1.753
20170614,2.070,2.070,2.050,2.060,732300,1.753
20170615,2.050,2.070,2.000,2.070,279300,1.762
20170616,2.080,2.110,2.080,2.080,302600,1.770
20170619,2.080,2.120,2.060,2.060,80500,1.753
20170620,2.050,2.120,2.040,2.080,391500,1.770
20170621,2.080,2.120,2.080,2.080,384000,1.770
20170622,2.080,2.110,2.080,2.100,190500,1.787
20170623,2.080,2.110,2.080,2.100,65800,1.787
20170629,2.120,2.120,2.050,2.080,77800,1.770
20170703,2.060,2.080,2.060,2.080,6000,1.770
20170704,2.060,2.080,2.050,2.070,106000,1.762
20170705,2.080,2.100,2.080,2.080,162600,1.770
20170706,2.090,2.100,2.080,2.100,185100,1.787
20170707,2.110,2.140,2.100,2.120,534200,1.804
20170710,2.140,2.170,2.140,2.140,507500,1.821
20170711,2.160,2.210,2.160,2.200,1892300,1.872
20170712,2.210,2.270,2.190,2.190,1448700,1.864
20170713,2.210,2.220,2.190,2.190,1183000,1.864
20170714,2.200,2.230,2.190,2.200,594800,1.872
20170717,2.230,2.410,2.210,2.380,4810300,2.025
20170719,2.390,2.390,2.170,2.190,7387500,1.864
20170720,2.190,2.200,2.080,2.090,1756300,1.779
20170721,2.100,2.140,2.010,2.030,3806600,1.728
20170724,2.050,2.050,1.930,1.970,2859800,1.676
20170725,1.980,1.990,1.900,1.910,1978300,1.625
20170726,1.930,1.970,1.920,1.960,1441100,1.668
20170727,1.960,1.960,1.910,1.930,1068700,1.642
20170728,1.920,1.920,1.890,1.920,1359100,1.634
20170731,1.910,1.910,1.870,1.900,1010700,1.617
20170801,1.900,1.910,1.880,1.910,685600,1.625
20170802,1.900,1.900,1.880,1.900,820200,1.617
20170803,1.910,1.930,1.910,1.920,982800,1.634
20170804,1.930,1.950,1.910,1.920,793400,1.634
20170807,1.910,1.910,1.870,1.890,572300,1.608
20170808,1.890,1.890,1.780,1.790,1398400,1.523
20170809,1.800,1.800,1.710,1.770,1352200,1.506
20170810,1.750,1.760,1.720,1.750,510800,1.489
20170811,1.740,1.750,1.700,1.730,1961100,1.472
20170814,1.730,1.730,1.660,1.670,488700,1.421
20170815,1.710,1.710,1.610,1.620,993600,1.379
20170816,1.620,1.740,1.620,1.710,1651800,1.455
20170817,1.710,1.720,1.680,1.700,366200,1.447
20170818,1.690,1.690,1.670,1.690,511200,1.438
20170821,1.700,1.700,1.680,1.690,421700,1.438
20170822,1.690,1.700,1.680,1.700,338300,1.447
20170823,1.700,1.700,1.650,1.680,229200,1.430
