Date,Open,High,Low,Close,Volume,AdjustedClose
20171121,1.310,1.340,1.190,1.210,2369300,1.030
20171122,1.250,1.250,1.190,1.210,1731600,1.030
20171123,1.240,1.250,1.190,1.210,1271500,1.030
20171124,1.240,1.370,1.230,1.350,4238300,1.149
20171127,1.360,1.490,1.360,1.480,2268100,1.260
20171128,1.480,1.490,1.380,1.390,1333400,1.183
20171129,1.400,1.400,1.330,1.330,1168000,1.132
20171130,1.330,1.420,1.320,1.420,2060400,1.208
20171204,1.410,1.470,1.390,1.420,1361300,1.208
20171205,1.410,1.420,1.390,1.400,738000,1.191
20171206,1.420,1.470,1.390,1.390,1006400,1.183
20171207,1.400,1.440,1.400,1.410,1310900,1.200
20171208,1.400,1.400,1.350,1.400,970200,1.191
20171211,1.380,1.450,1.370,1.410,567900,1.200
20171212,1.410,1.430,1.400,1.410,1230400,1.200
20171213,1.400,1.480,1.400,1.480,721200,1.260
20171214,1.480,1.540,1.480,1.490,1472100,1.268
20171215,1.500,1.520,1.480,1.510,272400,1.285
20171218,1.510,1.510,1.490,1.510,629000,1.285
20171219,1.510,1.510,1.480,1.490,1043700,1.268
20171220,1.490,1.490,1.460,1.470,377300,1.251
20171221,1.470,1.520,1.450,1.490,1553000,1.268
20171222,1.500,1.500,1.460,1.490,346200,1.268
20171226,1.500,1.520,1.480,1.510,1117300,1.285
20171227,1.510,1.600,1.510,1.580,1670100,1.345
20171228,1.590,1.610,1.570,1.570,1194200,1.336
20171229,1.570,1.570,1.520,1.520,607000,1.293
20180102,1.530,1.540,1.510,1.520,986000,1.293
20180103,1.510,1.590,1.510,1.510,1524900,1.285
20180104,1.530,1.620,1.530,1.590,2928600,1.353
20180105,1.620,1.660,1.610,1.660,3798100,1.413
20180108,1.670,1.890,1.670,1.880,3770000,1.600
20180109,1.880,1.910,1.780,1.840,2585700,1.566
20180110,1.840,1.860,1.800,1.810,1011200,1.540
20180111,1.810,1.840,1.770,1.780,945100,1.515
20180112,1.790,1.830,1.780,1.820,675800,1.549
20180115,1.810,1.810,1.740,1.800,482700,1.532
20180116,1.800,1.800,1.730,1.800,616000,1.532
20180117,1.760,1.870,1.760,1.830,781500,1.557
20180118,1.850,1.870,1.780,1.830,823400,1.557
20180119,1.800,1.830,1.760,1.800,258600,1.532
20180122,1.800,1.810,1.760,1.790,264600,1.523
20180123,1.770,1.790,1.740,1.760,281900,1.498
20180124,1.780,1.780,1.750,1.760,195000,1.498
20180125,1.750,1.770,1.740,1.770,287900,1.506
20180126,1.750,1.760,1.750,1.760,76300,1.498
20180129,1.760,1.760,1.730,1.730,200700,1.472
20180130,1.780,1.790,1.730,1.750,887100,1.489
20180202,1.740,1.760,1.670,1.700,1102500,1.447
20180205,1.660,1.680,1.630,1.650,384700,1.404
20180206,1.600,1.640,1.500,1.640,1139300,1.396
20180207,1.690,1.690,1.540,1.600,496400,1.362
20180208,1.560,1.600,1.560,1.590,102900,1.353
20180209,1.560,1.570,1.520,1.540,276600,1.311
20180212,1.550,1.630,1.550,1.590,198500,1.353
20180213,1.610,1.610,1.570,1.580,104600,1.345
20180214,1.580,1.630,1.580,1.630,65900,1.387
20180215,1.680,1.680,1.620,1.650,9300,1.404
20180219,1.650,1.700,1.650,1.700,101500,1.447
20180220,1.700,1.760,1.640,1.670,236800,1.421
